

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Mar 1860
Witnesses	John Nicholson, (X); Elizabeth Ramsden, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 182, Entry 363
Source	LDS Film 1656019
Witnessed Marriage Of	James Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089911&Relationship=Groom
Witnessed Marriage Of	Elizabeth Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089911&Relationship=Bride



