

Margaret Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112266
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grant
Spouse's Occupation (As Documented)	Planter in Demerara
Spouse's Occupation (Standardised)	Planter
Gender	Female
Abode	Roby School
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1824
Register	Baptisms 1823 - 1825, Page 478, Entry 3814
Source	LDS Film 1656418
Parent Of	William Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112266&Relationship=Baptised
Married To	Hugh Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112266&Relationship=1stParent



