

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Cockspur Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 May 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 14
Source	LDS 1656373
Parent Of	Mary Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056171&Relationship=2ndParent



