

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1830
Witnesses	John Johnson; Mary Rotheram
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 4, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026051&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026051&Relationship=Bride



