

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	High St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1756
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008011&Relationship=Baptised



