

Nathaniel Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078896
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Saul
Gender	Male
Abode	Darby St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1812
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	22 Feb 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 416
Source	LDS Film 93873
Parent Of	Nathaniel Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078896&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078896&Relationship=2ndParent



