

Francis Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240627
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jackson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 92, Entry 735
Source	LDS Film 93887
Parent	Francis Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240627&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240627&Relationship=2ndParent



