

Maria Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135474
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Gardner
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Stockdale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1830
Register	Baptisms 1830 - 1831, Page 18, Entry 144
Source	LDS Film 93878
Parent Of	Esther Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135474&Relationship=Baptised
Married To	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135474&Relationship=1stParent



