

John Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lupton
Gender	Male
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Jul 1799
Register	Baptisms 1797 - 1813, Page 3, Entry 4
Source	LDS Film 1656155
Parent Of	Catharine John Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049853&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049853&Relationship=2ndParent



