

Adam Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050951
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Ashley
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Sep 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Bispham; Mary Pye
Marriage Type	Banns
Marrying Minister	L. Pugh Off. Minister
Register	Marriages 1785 - 1805, Page 124, Entry 615
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050951&Relationship=Witness_1
Witnessed By	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050951&Relationship=Witness_2
Married To	Betty Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050951&Relationship=Bride



