

Matthew Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052305
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Worthington
Gender	Male
Abode	Renshaw St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1800
Occupation (As Documented)	Copper plate printer
Occupation (Standardised)	Copper Plate Printer
Date Of Child's Birth	12 Apr 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 23
Source	LDS Film 1656377
Parent Of	William Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052305&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052305&Relationship=2ndParent



