

Edward Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096924
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bradshaw
Parent's Occupation (As Documented)	Clock & Watch Tool Maker
Parent's Occupation (Standardised)	Clock & Watch Tool Maker
Gender	Male
Abode	Croston St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 73, Entry 580
Source	LDS film 1656378
Parent	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096924&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096924&Relationship=2ndParent



