

Jerushah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227450
First Name (With Contractions)	Jerushah
First Name (Without Contractions)	Jerushah
Surname	Roberts
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Tarlton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1850
Register	Baptisms 1850 - 1851, Page 78, Entry 623
Source	LDS Film 93886
Parent Of	Griffiths Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227450&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227450&Relationship=1stParent



