

Edward Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147830
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jenkins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 370, Entry 2954
Source	LDS Film 2045907
Parent	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147830&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147830&Relationship=2ndParent



