

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1713
Occupation (As Documented)	Ca__er
Occupation (Standardised)	Ca__er??
Date Of Child's Birth	2 Sep 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 22
Source	LDS Film 1656376
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000873&Relationship=Baptised



