

George Denis Morrisey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098471
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Denis
Surname	Morrisey
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Tarleton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 200, Entry 1593
Source	LDS film 1656418
Parent	Daniel Morrisey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098471&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098471&Relationship=2ndParent



