

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072290
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Mar 1829
Witnesses	Charles Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 131, Entry 199
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072290&Relationship=Groom
Witnessed Marriage Of	Hannah Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072290&Relationship=Bride



