

Samuel Marratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021095
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Marratt
Gender	Male
Abode	Wood St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 14, Entry 737
Source	LDS Film 1656195
Parent Of	Mathew Marratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021095&Relationship=Deceased



