

John Tamberlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tamberlane
Gender	Male
Abode	Plumb Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Dec 1788
Register	Baptisms 1785 - 1800, Page 7, Entry 16
Source	LDS Film 1656195
Parent Of	Mary Tamberlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032383&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032383&Relationship=2ndParent



