

Edward Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140850
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitehead
Parent's Occupation (As Documented)	Dry Dock Weaver
Parent's Occupation (Standardised)	Dry Dock Weaver
Gender	Male
Abode	Princess Elizabeth Packet
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Mar 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833, Page 2, Entry 45
Source	LDS Film 1068891
Parent	Daniel Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140850&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140850&Relationship=2ndParent



