

Mary Wilbraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232863
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilbraham
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1852
Register	Baptisms 1851 - 1852, Page 348, Entry 2777
Source	LDS Film 93886
Parent Of	James Wilbraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232863&Relationship=Baptised
Married To	William Wilbraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232863&Relationship=1stParent



