

Mary Catherine Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159365
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catherine
Surname	Carroll
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sweeting Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 291, Entry 2322
Source	LDS Film 1656423
Parent	Michael Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159365&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159365&Relationship=2ndParent



