

Mary Fidlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fidlin
Former/Maiden/Other Surname 1	Robertson
Spouse's Occupation (As Documented)	Colour dealer
Spouse's Occupation (Standardised)	Colour Dealer
Gender	Female
Abode	Warren St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1812
Date Of Child's Birth	24 Jan 1812
Register	Baptisms 1812, Page 46, Entry 215
Source	LDS Film 93833
Parent Of	Margaret Olive Fidlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077832&Relationship=Baptised
Married To	John Fidlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077832&Relationship=1stParent



