

George Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052807
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shannon
Gender	Male
Abode	North Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	11 Feb 1803
Register	Burials 1802 - 1803, Page 39, Entry 24
Source	LDS Film 93833
Parent Of	George Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052807&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052807&Relationship=2ndParent



