

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	24 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 185
Source	LDS Film 1656373
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051462&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051462&Relationship=2ndParent



