

John Chesney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chesney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ensdell St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1810
Date Of Death	2 May 1810
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 117
Source	LDS Film 1656377
Parent	Abraham Chesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058332&Relationship=1stParent



