

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Kent Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 72, Entry 573
Source	LDS Film 1545923
Parent Of	William Harrison Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286524&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286524&Relationship=2ndParent



