

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Prussia Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1855
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1846 - 1864, Page 104, Entry 3
Source	LDS Film 1656373
Parent Of	Owen Ellis Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198085&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198085&Relationship=2ndParent



