

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095197
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Torbock St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1818
Register	Baptisms 1818 - 1819, Page 223, Entry 2106
Source	LDS Film 1656378
Parent Of	Thomas Peter Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095197&Relationship=Baptised
Married To	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095197&Relationship=1stParent



