

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Mar 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Ann Elizabeth Sharp; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 135, Entry 1434
Source	LDS Film 1656150
Witnessed By	Ann Elizabeth Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017235&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017235&Relationship=Witness_2
Married To	Jane Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017235&Relationship=Bride



