

George Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301157
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Griffiths
Gender	Male
Abode	8 John Terrace Eveton
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1830 - 1872, Page 158, Entry 1260
Source	LDS Film 1656013
Parent Of	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301157&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301157&Relationship=2ndParent



