

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chapel street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1790
Date Of Death	30 Apr 1790
Age At Death	1 yr 2 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 87, Entry 105
Source	LDS Film 93833
Parent	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043253&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043253&Relationship=2ndParent



