

? Spurstow?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130070883
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Spurstow?
Gender	Unknown
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Sep 1823
Witnesses	John Powys; Geo. Poulson; G Ansdell; ? Spurstow?
Marriage Type	Licence
Marrying Minister	Edward Powys. Rector of Bucknall County of Stafford
Register	Marriages 1814 - 1837, Page 38, Entry 113
Source	LDS Film 2147913
Witnessed Marriage Of	John Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070883&Relationship=Groom
Witnessed Marriage Of	Catharine Powys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070883&Relationship=Bride



