

George Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burgess
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Crown St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 298, Entry 2377
Source	LDS Film 1656423
Parent	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159420&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159420&Relationship=2ndParent



