

Teresa Messmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057674
First Name (With Contractions)	Teresa
First Name (Without Contractions)	Teresa
Surname	Messmer
Married Surname	Balshaw
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1827
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 109, Entry 325
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057674&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057674&Relationship=Witness_2
Married To	William Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057674&Relationship=Groom



