

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009721
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 270, Entry 229
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009721&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009721&Relationship=Bride



