

Samuel Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236932
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stephens
Gender	Male
Abode	Rathbone St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1855
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	8 Dec 1852
Register	Baptisms 1855 - 1856, Page 37, Entry 292
Source	LDS Film 93887
Parent Of	Sarah Elizabeth Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236932&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236932&Relationship=2ndParent



