

William Pedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127715
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pedley
Gender	Male
Abode	Westmoreland Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Nov 1807
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	2 Nov 1807
Source	Private Transcription
Parent Of	Mary Ellen Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127715&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127715&Relationship=2ndParent



