

William Thomas Fisher Plaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas Fisher
Surname	Plaine
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 123, Entry 985
Source	LDS Film 1468980
Parent Of	William Thomas Fisher Plaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425422&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425422&Relationship=2ndParent



