

Jane Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063450
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1850
Witnesses	Joseph Bamber; Jane Smith
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 218, Entry 436
Source	LDS Film 1656510
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063450&Relationship=Groom
Witnessed Marriage Of	Ann Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063450&Relationship=Bride



