

Thomas McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCann
Parent's Occupation (As Documented)	Breeches Maker
Parent's Occupation (Standardised)	Breeches Maker
Gender	Male
Abode	College Lane
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1812
Date Of Death	23 Jun 1812
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812, Page 16, Entry 144
Source	LDS Film 93913
Parent	Patrick McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059880&Relationship=1stParent



