

William Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutchinson
Gender	Male
Abode	Upper Pitt St.
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Aug 1826
Register	Baptisms 1826 - 1853, Page 2, Entry 9
Source	LDS Film 1545923
Parent Of	Mary Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284971&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284971&Relationship=2ndParent



