

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Strand Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 371
Source	LDS Film 93833
Parent Of	John Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016897&Relationship=Baptised



