

Cela Golophor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053861
First Name (With Contractions)	Cela
First Name (Without Contractions)	Cela
Surname	Golophor
Married Surname	Buckley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1820
Status	Widow
Witnesses	Henry Fairclough; Elizabeth Balforth
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 274, Entry 822
Source	LDS Film 93917
Witnessed By	Henry Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053861&Relationship=Witness_1
Witnessed By	Elizabeth Balforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053861&Relationship=Witness_2
Married To	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053861&Relationship=Groom



