

Thomas Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Brownlow Hill
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	13 Sep 1827
Baptising Minister	T. S. Bonstead Off. Min.
Register	Baptisms 1826 - 1853, Page 9, Entry 66
Source	LDS Film 1545923
Parent	Thomas Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285175&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285175&Relationship=2ndParent



