

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Westmorland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 1, Entry 2
Source	LDS film 1656378
Parent Of	Mary Jane Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096349&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096349&Relationship=2ndParent



