

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080513
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Rodney Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1813
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	7 Nov 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 354
Source	LDS Film 1068890
Parent Of	James Hargraves Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080513&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080513&Relationship=2ndParent



