

William Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Valentine
Gender	Male
Abode	Knight St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1851, Page 122, Entry 971
Source	LDS Film 93886
Parent Of	Lucy Colquitt Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227798&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227798&Relationship=2ndParent



