

George Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116502
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chesworth
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Apr 1826
Register	Baptisms 1826, Page 4, Entry 477
Source	LDS Film 1068891
Parent	George Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116502&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116502&Relationship=2ndParent



