

William Bourne Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bourne
Surname	Atherton
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Richd. Barrow; Maria Wetherelt
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 327, Entry 23
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012734&Relationship=Witness_1
Witnessed By	Maria Wetherelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012734&Relationship=Witness_2
Married To	Olivia Wetherelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012734&Relationship=Bride



