

Thomas Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hannah
Gender	Male
Abode	Arley St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1828
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 222, Entry 1373
Source	LDS Film 93834
Parent Of	Edward Bisbrowne Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124780&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124780&Relationship=2ndParent



