

Joseph Strawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019471
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Strawson
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Apr 1822
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	M. Curzon; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed:] Calveley
Register	Marriages 1816 - 1822, Page 287, Entry 2042
Source	LDS Film 1656150
Witnessed By	M. Curzon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019471&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019471&Relationship=Witness_2
Married To	Mary Caveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019471&Relationship=Bride



