

John Folks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folks
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 155, Entry 22
Source	LDS Film 1656376
Parent Of	Prudance Folks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010975&Relationship=Deceased



