

Lionel Ripley Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059790
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Middle or Other Names	Ripley
Surname	Pearce
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Geo. Stewart; Wm. Stewart
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 21, Entry 61
Source	LDS Film 1546076
Witnessed By	Geo. Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059790&Relationship=Witness_1
Witnessed By	Wm. Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059790&Relationship=Witness_2
Married To	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059790&Relationship=Bride



