

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031512
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Abode	Shaw's brow
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1789
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	16 Feb 1789
Register	Baptisms 1789, Page 198, Entry 210
Source	LDS Film 93833
Parent Of	Richard Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031512&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031512&Relationship=2ndParent



