

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Gildarts Gardens
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1814
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 489
Source	LDS Film 1068890
Parent Of	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082519&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082519&Relationship=2ndParent



