

William Henry Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Benson
Parent's Occupation (As Documented)	Furrier
Parent's Occupation (Standardised)	Furrier
Gender	Male
Abode	Sawney Pope Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 367, Entry 2931
Source	LDS Film 1656422
Parent	James Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155467&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155467&Relationship=2ndParent



