

Thomas Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cubbin
Gender	Male
Abode	Christian St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1839
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 59, Entry 472
Source	LDS Film 1656423
Parent Of	Mary Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161288&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161288&Relationship=2ndParent



