

Peter Delaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430641
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Delaney
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1838
Date Of Child's Birth	30 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Peter Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430641&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430641&Relationship=2ndParent



