

Joseph Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019845
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bushell
Gender	Male
Abode	Shaws Brow
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1780
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	13 Oct 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 7
Source	LDS Film 1656377
Parent Of	Joseph Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019845&Relationship=Baptised



