

William Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patterson
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1856
Occupation (As Documented)	Inland Revenue Officer
Occupation (Standardised)	Inland Revenue Officer
Register	Baptisms 1855 - 1856, Page 329, Entry 2628
Source	LDS Film 93887
Parent Of	William Christopher Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239320&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239320&Relationship=2ndParent



