

Robert Shaugnessy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429741
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaugnessy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1837
Date Of Child's Birth	6 May 1837
Register	Baptisms 1836 - 1840, Page 20, Entry 1
Source	LDS Film 396375
Parent Of	John Shaugnessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429741&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429741&Relationship=2ndParent



