

Roger Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070420
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pilkington
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Aug 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Agnes Backhouse; James Musker
Marriage Type	Banns
Marrying Minister	James Case Officiating Minister
Register	Marriages 1813 - 1823, Page 139, Entry 415
Source	LDS Film 1647985
Witnessed By	Agnes Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070420&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070420&Relationship=Witness_2
Married To	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070420&Relationship=Bride



