

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Emma Ann St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 216, Entry 1721
Source	LDS Film 1656422
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154241&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154241&Relationship=2ndParent



